﻿Var. exist. prim. mat., proveïments i mercaderies
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=211&lang=en
Categoria;2019;2020;2021
Total indústria;107134;-48218;1428251
Indústries extractives i refinació del petroli;6217;-109299;137669
Indústries de productes alimentaris;-1147;77244;293884
Indústries càrnies;19831;8304;22243
Elaboració i conservació peix i hortalisses. Fabricació olis;-23458;43222;99385
Fabricació de productes lactis;5349;1220;9286
Fabricació de productes de fleca i pastes alimentàries;6029;-8373;-1256
Fabricació sucre, xocolata, cafè i productes de confiteria;15693;16337;72695
Fabricació d'altres productes alimentaris;-3459;5911;38282
Fabricació de productes per a l'alimentació animal;-21133;10623;53249
Fabricació de begudes i indústria del tabac;-19469;-24219;27780
Fabricació de begudes, excepte analcohòliques;-19338;-23833;21123
Fabricació de begudes analcohòliques. Tabac;-131;-386;6657
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;8265;-10475;43938
Preparació i filatura de fibres tèxtils;3184;-4396;13685
Fabricació de teixits tèxtils;1941;319;7934
Acabament de tèxtils;-36;324;4254
Fabricació teixits de punt i tèxtils, excepte roba vestir;-435;50;11192
Fabricació d'altres productes tèxtils ncaa;3383;-8273;2760
Confecció de peces de vestir;2647;12596;4392
Indústria del cuir i del calçat;-2421;-11094;-278
"Indústries de la fusta i suro, excepte mobles; cistelleria";2682;55;215
Fabricació de taulers de fusta i fusteria per construcció;2952;588;4159
Fabricació d'envasos i altres productes de fusta i suro;-270;-533;-3944
Indústria del paper i de les arts gràfiques;-20009;9769;73753
Fabricació de pasta de paper, paper i cartó;-4034;-836;9164
Fabricació d'articles de paper i de cartó;-12677;8778;51440
Arts gràfiques i reproducció de suports enregistrats;-3298;1827;13149
Indústries químiques;49718;29045;244189
Fabricació de productes químics bàsics i pesticides;26808;24955;159115
Fabricació de pintures, vernissos i tintes d'impremta;-1915;-5211;21826
Fabricació de sabons, perfums i productes de cosmètica;24352;-10892;26070
Fabricació altres productes químics i fibres artificials;473;20193;37178
Fabricació de productes farmacèutics;89042;124426;79349
Fabricació de productes farmacèutics de base;13086;25484;3588
Fabricació de preparats farmacèutics;75956;98942;75761
Fabricació de productes de cautxú i matèries plàstiques;-2358;5689;44347
Fabricació de productes de cautxú;1607;107;2896
Fabricació de productes de matèries plàstiques;-3966;5581;41451
Indústries d'altres productes minerals no metàl·lics;17877;11859;5441
Fabricació de vidre i productes de vidre;3312;-1922;8761
Fabricació de productes ceràmics;-1467;-12475;1700
Fabricació de ciment, guix i elements de formigó i ciment;16267;26301;-6635
Indústria pedra ornamental i per a la construcció i altres;-235;-45;1615
Metal·lúrgia;-20037;29352;61514
Fabricació tubs, canonades i similars, de ferro i acer;-7913;3937;21814
Producció de metalls preciosos i fosa de metalls;-12124;25416;39701
Fabricació productes metàl·lics, excepte maquinària i equips;-19709;-23523;115451
Fabricació d'estructures metàl·liques i els components;2806;-2712;15857
Fabricació de tancaments metàl·lics;-3617;-1163;13401
Fabricació de contenidors de metall i generadors de vapor;-303;-2623;5251
"Forja i estampació de metalls; pulverimetal·lúrgia";-17817;-13018;91048
Tractament i revestiment de metalls;4373;1306;-41
Enginyeria mecànica general per compte d'altri;2272;-769;11719
Fabricació d'articles de ganiveteria i ferreteria;3244;-2484;-2183
Fabricació d'altres productes metàl·lics;-10666;-2059;-19601
Fabricació material i equip elèctric, electrònic i òptic;8337;1317;119888
Fab. components electrònics, ordinadors i electrònica consum;-6755;5128;20686
"Fab. instruments de mesura i òptica; equips fotogràfics";25392;-4695;15920
Fabricació motors i accessoris elèctrics vehicles de motor;4805;-543;21818
Fabricació de llums elèctrics i aparells domèstics;-6196;-277;18156
Fabricació piles, cables i altres materials elèctrics;-8909;1703;43307
Fabricació de maquinària i equips ncaa;12726;-15522;47646
Fabricació de maquinària d'ús general;-4610;-364;2883
Fabricació d'un altre tipus de maquinària d'ús general;9558;-14302;31096
Fabricació maquinària agrària i màquines eina;-1270;3227;125
Fabricació d'altra maquinària per a usos específics;9048;-4083;13542
Fabricació de vehicles de motor, remolcs i semiremolcs;71131;-66087;-11654
Fabricació de vehicles de motor i carrosseries;46680;-54555;-38368
Fabricació de components per a vehicles de motor;24451;-11531;26714
Fabricació altres materials transport, exc. vehicles motor;-4218;-614;11060
Fabricació de mobles i indústries manufactureres diverses;5175;-6529;42252
Fabricació de mobles;6070;-2130;13394
Fabricació d'articles de joieria, d'esport i joguines;-3565;288;12052
Fabricació d'instruments mèdics i odontològics;3181;-3287;6906
Altres indústries manufactureres diverses;-510;-1400;9901
Reparació i instal·lació de maquinària i equips;8396;5800;-339
Producció i distribució d'energia elèctrica i gas;-83726;-81724;100152
"Subministrament d'aigua; sanejament i gestió de residus";-1757;-4782;-8283
Captació, potabilització i distribució d'aigua;-758;-4102;-2726
Sanejament, gestió de residus i descontaminació;-999;-680;-5556


