﻿Articles de marroquineria i calçat. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 152 i la classe 1512 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Components del calçat de cuir natural; plantilles, taloneres i articles similars, amovibles; polaines i articles similars, i els components";152040;..;z;..
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior de cautxú, de plàstic o de cuir natural, excepte botes d'esquí o surf de neu;152029;..;z;..
Calçat esportiu amb sola de cautxú o plàstic i amb la part superior tèxtil;152021;..;z;..
Calçat amb la part superior (pala) de matèries tèxtils, excepte el calçat esportiu;152014;..;z;..
"Calçat amb la part superior (pala) de cuir, excepte el calçat esportiu; calçat amb puntera de metall i altres tipus de calçat especial similar";152013;..;z;..
Articles de cuir natural, artificial o regenerat;151219;..;z;..
"Maletes, maletins i articles de marroquineria de qualsevol material (excepte cistelleria); assortiments de viatge per a la neteja personal, la costura, la neteja del calçat, etc.";151212;z;z;163759
Articles de talabarderia i guarnicioneria de qualsevol material per a animals (fuets i xurriaques i les parts, selles, arreus, tirants, canilles, genolleres, morrions, abrics per a gossos i similars);151211;..;z;..
Total venda de productes de la branca;;;;179004

