﻿Treballs realitzats per a l'actiu
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=208&lang=en
Categoria;2019;2020;2021
Total indústria;819752;811898;861203
Indústries extractives i refinació del petroli;10386;14109;13990
Indústries de productes alimentaris;39249;31065;40779
Indústries càrnies;6910;6504;11554
Elaboració i conservació peix i hortalisses. Fabricació olis;2072;1835;1553
Fabricació de productes lactis;731;292;426
Fabricació de productes de fleca i pastes alimentàries;10207;5844;7431
Fabricació sucre, xocolata, cafè i productes de confiteria;1038;1079;1240
Fabricació d'altres productes alimentaris;3882;1943;5490
Fabricació de productes per a l'alimentació animal;14409;13566;13085
Fabricació de begudes i indústria del tabac;3485;3240;1622
Fabricació de begudes, excepte analcohòliques;2274;1520;818
Fabricació de begudes analcohòliques. Tabac;1211;1720;805
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14526;14185;7978
Preparació i filatura de fibres tèxtils;164;128;6
Fabricació de teixits tèxtils;717;980;427
Acabament de tèxtils;938;704;567
Fabricació teixits de punt i tèxtils, excepte roba vestir;537;305;90
Fabricació d'altres productes tèxtils ncaa;2694;2474;2268
Confecció de peces de vestir;9298;9483;4464
Indústria del cuir i del calçat;178;110;157
"Indústries de la fusta i suro, excepte mobles; cistelleria";897;1327;634
Fabricació de taulers de fusta i fusteria per construcció;109;639;50
Fabricació d'envasos i altres productes de fusta i suro;788;687;585
Indústria del paper i de les arts gràfiques;6304;4877;3329
Fabricació de pasta de paper, paper i cartó;2294;1564;1241
Fabricació d'articles de paper i de cartó;2779;1844;862
Arts gràfiques i reproducció de suports enregistrats;1230;1468;1227
Indústries químiques;83380;63488;72973
Fabricació de productes químics bàsics i pesticides;68755;49909;58517
Fabricació de pintures, vernissos i tintes d'impremta;2638;745;539
Fabricació de sabons, perfums i productes de cosmètica;3777;5379;5175
Fabricació altres productes químics i fibres artificials;8210;7456;8742
Fabricació de productes farmacèutics;28172;33795;46757
Fabricació de productes farmacèutics de base;5613;5836;5677
Fabricació de preparats farmacèutics;22559;27959;41080
Fabricació de productes de cautxú i matèries plàstiques;7007;5554;7040
Fabricació de productes de cautxú;875;960;675
Fabricació de productes de matèries plàstiques;6133;4595;6365
Indústries d'altres productes minerals no metàl·lics;18156;15579;14603
Fabricació de vidre i productes de vidre;3046;1092;415
Fabricació de productes ceràmics;14048;13595;12506
Fabricació de ciment, guix i elements de formigó i ciment;878;836;1670
Indústria pedra ornamental i per a la construcció i altres;183;57;12
Metal·lúrgia;6558;3965;3480
Fabricació tubs, canonades i similars, de ferro i acer;1540;556;325
Producció de metalls preciosos i fosa de metalls;5017;3409;3155
Fabricació productes metàl·lics, excepte maquinària i equips;39872;30218;28774
Fabricació d'estructures metàl·liques i els components;22083;13107;12494
Fabricació de tancaments metàl·lics;942;1665;1398
Fabricació de contenidors de metall i generadors de vapor;447;1150;1521
"Forja i estampació de metalls; pulverimetal·lúrgia";1899;2273;992
Tractament i revestiment de metalls;6581;6500;7266
Enginyeria mecànica general per compte d'altri;3363;2003;1226
Fabricació d'articles de ganiveteria i ferreteria;1102;626;933
Fabricació d'altres productes metàl·lics;3455;2895;2943
Fabricació material i equip elèctric, electrònic i òptic;30489;41066;34716
Fab. components electrònics, ordinadors i electrònica consum;3858;4504;7528
"Fab. instruments de mesura i òptica; equips fotogràfics";7092;18073;13498
Fabricació motors i accessoris elèctrics vehicles de motor;6850;5291;6831
Fabricació de llums elèctrics i aparells domèstics;935;1640;1304
Fabricació piles, cables i altres materials elèctrics;11755;11559;5554
Fabricació de maquinària i equips ncaa;32960;28722;28370
Fabricació de maquinària d'ús general;922;416;361
Fabricació d'un altre tipus de maquinària d'ús general;10290;12633;10027
Fabricació maquinària agrària i màquines eina;2378;1919;2211
Fabricació d'altra maquinària per a usos específics;19370;13754;15771
Fabricació de vehicles de motor, remolcs i semiremolcs;351056;383491;387077
Fabricació de vehicles de motor i carrosseries;325895;365752;365037
Fabricació de components per a vehicles de motor;25161;17738;22040
Fabricació altres materials transport, exc. vehicles motor;2816;3418;5848
Fabricació de mobles i indústries manufactureres diverses;23144;28267;30836
Fabricació de mobles;1617;1105;3399
Fabricació d'articles de joieria, d'esport i joguines;4527;2387;910
Fabricació d'instruments mèdics i odontològics;15771;24294;25746
Altres indústries manufactureres diverses;1229;481;782
Reparació i instal·lació de maquinària i equips;4152;2901;4091
Producció i distribució d'energia elèctrica i gas;53777;46392;57691
"Subministrament d'aigua; sanejament i gestió de residus";63364;56238;70613
Captació, potabilització i distribució d'aigua;60770;54165;65508
Sanejament, gestió de residus i descontaminació;2595;2073;5106


