﻿Ventas a Cataluña. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=22&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;36529291;38266782;40086811
Industrias extractivas, petróleo y energía;3819458;4462408;5171733
Productos energéticos y refino de petróleo;29519;33534;43494
Extracción de minerales no energéticos;286411;319220;365423
Energía eléctrica;1455897;1496469;1195074
Gas y agua;2047632;2613185;3567742
Alimentación, bebidas y tabaco;7861454;8236093;8674036
Industrias cárnicas;2832350;2838138;2947330
Industrias lácteas;313667;298588;266028
Pan, productos de pastelería, azúcar y cacao;776541;858769;895785
Otros productos alimentarios y tabaco;2660430;2899329;3183333
Bebidas, excepto vinos y cavas;949650;1014197;1034941
Elaboración de vinos y cavas;328816;327072;346620
Textil, confección, cuero y calzado;1489450;1384881;1255721
Preparación e hilado de fibras textiles;240610;176897;147663
Fabricación de tejidos textiles;115356;132798;104533
Acabado de textiles;295733;280735;266328
Confecciones hechas con textiles, excepto prendas de vestir;135341;129511;147676
Otras industrias textiles;120149;105301;110981
Fabricación de tejidos de punto;85395;65415;52231
Artículos hechos con tejidos de punto;93228;89786;60432
Prendas de vestir de cuero, peletería;13218;16524;7625
Prendas de vestir hechas con textiles;326126;341646;312622
Industrias del cuero y del calzado;64294;46267;45632
Industrias de la madera y del corcho;349789;364784;364282
Madera, corcho y cestería;213758;236177;215899
Estructuras de madera, carpintería y ebanistería;136031;128606;148383
Papel, edición, artes gráficas y reprografía;3127107;3218935;3335366
Pasta de papel, papel y cartón;374952;311076;314314
Artículos de papel y de cartón;964399;1064250;1078253
Edición;894406;884469;959199
Artes gráficas y reproducción de soportes grabados;893350;959141;983600
Industrias químicas;5029283;5328088;4861980
Productos químicos básicos;1525053;1645032;1545773
Productos agroquímicos, pinturas y fibras;691944;774134;728384
Productos farmacéuticos;2098570;1598437;1695662
Jabones, detergentes y productos de belleza;713717;1310486;892161
Caucho y materias plásticas;1714891;1805918;1958118
Fabricación de productos de caucho;216459;207098;128080
Productos de materias plásticas;1498432;1598820;1830037
Otros productos minerales no metálicos;2058455;2380261;2654575
Vidrios y productos cerámicos;541210;546019;578527
Cementos, piedra y minerales no metálicos;1517246;1834242;2076047
Metalurgia y fabricación de productos metálicos;3760752;4562444;4918717
Metalurgia;657278;1082516;1195414
Cierres metálicos, depósitos y generadores de vapor;1109907;1324887;1458544
Forja, estampación e ingeniería mecánica;1397011;1536497;1656005
Herramientas y otros productos metálicos;596557;618543;608754
Maquinaria y equipos mecánicos;1622278;1669956;1620689
Máquinas y equipos mecánicos;1288105;1435110;1384076
Máquinas-herramienta, armas y municiones;80903;76427;97087
Fabricación de aparatos domésticos;253270;158420;139526
Máquinas de oficina e instrumentos;350856;356971;389525
Máquinas de oficina y equipos informáticos;35701;23367;20002
Instrumentos de medicina, de precisión y de óptica;315154;333604;369523
Equipos eléctricos y electrónicos;1141233;1144612;1315104
Motores eléctricos, transformadores y generadores;96478;117392;229675
Aparatos y equipos eléctricos;482771;353792;376706
Hilos y cables eléctricos aislados;313303;418267;440535
Lámparas eléctricas y aparatos de iluminación;76292;93841;103939
Válvulas y otros componentes electrónicos;75910;78367;93821
Radio, televisión, sonido e imagen;96479;82954;70427
Fabricación de materiales de transporte;3082038;2123744;2328946
Vehículos de motor, carrocerías y remolques;1387296;375171;461009
Piezas y accesorios para vehículos de motor;1454674;1453828;1584425
Fabricación de otros materiales de transporte;240067;294745;283512
Industrias manufactureras diversas;1122246;1227686;1238020
Fabricación de muebles;731408;783138;791056
Joyería, instrumentos musicales, artículos de deporte y juguetes;243761;246832;231383
Reciclaje;147078;197716;215581


