﻿Cadenes, de fosa, de ferro o acer, ncaa (2593175006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;979224;kg;3720;921
2019;1036736;kg;3824;953
2018;477046;kg;2537;1033
2017;478452;kg;2335;1038
2016;1658914;kg;8266;765
2015;1685681;kg;9473;726
2014;817952;kg;5991;810
2013;764772;kg;5606;839
2012;..;z;..;z
2011;..;z;..;z
2010;493429;kg;4366;902
2009;306348;kg;3322;1022
2008;291378;kg;4371;1047

