﻿Altres carregadors (vagonetes, empenyedors de vagonetes, basculadors o voltejadors de vagonetes i similars) (2822184002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 la informació d'aquest producte estava inclosa en els codis 2822183004 i 2822189001.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;1778;unitats;11582;640
2011;1644;unitats;10586;656
2012;849;unitats;6896;735
2013;1098;unitats;8604;715
2014;1708;unitats;10894;650
2015;1494;unitats;10239;696
2016;2022;unitats;12910;637
2017;2129;unitats;14055;633
2018;7298;unitats;17811;569
2019;3176;unitats;21196;511
2020;3554;unitats;19818;506

