﻿Paper arrissat tipus tissú i napa de fibres de cel·lulosa d'ús domèstic o sanitari, en rotlles de més de 36 cm d'ample o en fulls rectangulars sense plegar amb almenys un costat de més de 36 cm i un pes no superior a 25 g/m² per capa (1712205505). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;68600;tones;64916;231
2018;66804;tones;64518;233
2017;71196;tones;65455;221
2016;71743;tones;65642;214
2015;65689;tones;61382;218
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

