﻿Components d'aparells i dispositius elèctrics d'enllumenat o senyalització per a vehicles de motor i motocicletes (2931308006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;165392;61
2008;z;z;244109;50
2012;z;z;199739;47
2011;z;z;217321;47
2020;z;z;267208;43
2010;z;z;242461;41
2013;z;z;240167;40
2015;z;z;296384;35
2019;z;z;348841;34
2016;z;z;308981;33
2018;z;z;356387;32
2014;z;z;279782;32
2017;z;z;355607;30

