﻿Gastos de explotación por ocupado
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=42&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;204,0;226,2;243,1
Industrias extractivas, petróleo y energía;942,7;1091,3;1085,0
Productos energéticos y refino de petróleo;3447,2;3372,1;3414,4
Extracción de minerales no energéticos;162,4;177,6;198,1
Energía eléctrica;1046,3;1247,9;977,5
Gas y agua;845,3;1029,5;1079,0
Alimentación, bebidas y tabaco;245,6;256,3;280,4
Industrias cárnicas;219,4;233,5;233,6
Industrias lácteas;294,5;292,7;305,1
Pan, productos de pastelería, azúcar y cacao;107,8;115,4;131,3
Otros productos alimentarios y tabaco;375,4;392,1;464,1
Bebidas, excepto vinos y cavas;388,6;377,8;402,7
Elaboración de vinos y cavas;236,7;241,6;261,6
Textil, confección, cuero y calzado;104,1;114,5;118,7
Preparación e hilado de fibras textiles;146,9;130,1;133,7
Fabricación de tejidos textiles;123,0;133,1;143,1
Acabado de textiles;82,3;94,5;103,4
Confecciones hechas con textiles, excepto prendas de vestir;103,6;104,8;110,8
Otras industrias textiles;119,6;131,6;142,1
Fabricación de tejidos de punto;116,2;121,5;125,0
Artículos hechos con tejidos de punto;109,7;110,0;102,9
Prendas de vestir de cuero, peletería;97,6;96,1;121,4
Prendas de vestir hechas con textiles;83,9;108,4;111,3
Industrias del cuero y del calzado;107,3;117,9;114,8
Industrias de la madera y del corcho;108,5;103,1;122,1
Madera, corcho y cestería;135,3;134,3;143,2
Estructuras de madera, carpintería y ebanistería;87,1;78,8;103,5
Papel, edición, artes gráficas y reprografía;145,0;155,1;158,6
Pasta de papel, papel y cartón;236,8;252,9;268,1
Artículos de papel y de cartón;171,0;178,1;190,6
Edición;186,4;186,5;192,6
Artes gráficas y reproducción de soportes grabados;92,6;104,9;103,9
Industrias químicas;320,4;344,4;357,5
Productos químicos básicos;564,7;600,6;623,0
Productos agroquímicos, pinturas y fibras;237,6;259,3;267,2
Productos farmacéuticos;281,7;294,9;296,1
Jabones, detergentes y productos de belleza;233,8;256,5;274,4
Caucho y materias plásticas;165,0;172,7;181,6
Fabricación de productos de caucho;151,8;172,2;193,6
Productos de materias plásticas;167,6;172,8;179,6
Otros productos minerales no metálicos;178,4;200,6;224,5
Vidrios y productos cerámicos;143,1;161,2;169,3
Cementos, piedra y minerales no metálicos;210,0;231,9;272,5
Metalurgia y fabricación de productos metálicos;129,8;148,5;164,0
Metalurgia;323,3;424,8;446,0
Cierres metálicos, depósitos y generadores de vapor;102,3;112,3;120,2
Forja, estampación e ingeniería mecánica;105,3;115,7;128,5
Herramientas y otros productos metálicos;123,4;127,9;157,8
Maquinaria y equipos mecánicos;131,1;150,7;163,5
Máquinas y equipos mecánicos;125,0;147,6;159,0
Máquinas-herramienta, armas y municiones;134,9;142,1;165,6
Fabricación de aparatos domésticos;193,0;193,9;215,0
Máquinas de oficina e instrumentos;107,3;111,6;117,9
Máquinas de oficina y equipos informáticos;144,0;118,4;125,3
Instrumentos de medicina, de precisión y de óptica;102,9;111,1;117,4
Equipos eléctricos y electrónicos;242,1;289,3;300,0
Motores eléctricos, transformadores y generadores;235,3;185,5;219,8
Aparatos y equipos eléctricos;173,2;173,2;186,2
Hilos y cables eléctricos aislados;353,8;498,4;520,1
Lámparas eléctricas y aparatos de iluminación;116,9;132,1;142,5
Válvulas y otros componentes electrónicos;114,7;112,1;127,0
Radio, televisión, sonido e imagen;498,2;749,4;648,6
Fabricación de materiales de transporte;304,0;324,9;338,9
Vehículos de motor, carrocerías y remolques;423,5;465,0;471,9
Piezas y accesorios para vehículos de motor;203,6;214,3;231,2
Fabricación de otros materiales de transporte;265,4;267,0;281,0
Industrias manufactureras diversas;107,6;117,6;126,9
Fabricación de muebles;98,7;104,4;112,3
Joyería, instrumentos musicales, artículos de deporte y juguetes;112,2;124,4;132,4
Reciclaje;217,3;246,7;276,9


