﻿Altres articles per a aixetes de sanitaris (2814123503). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;3706445;kg;32279;373
2019;3416279;kg;33801;384
2018;3735313;kg;33112;396
2017;3603093;kg;35048;377
2016;3277073;kg;29576;398
2015;3317026;kg;23403;446
2014;3703909;kg;22736;439
2013;2925735;kg;17717;491
2012;4684300;kg;31325;343
2011;3378190;kg;24176;422
2010;3776260;kg;26750;401
2009;4281568;kg;22271;448
2008;5033791;kg;31741;426

