﻿Artículos manufacturados n.c.o.p. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 329 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Taüts de fusta;3299599006;56196;unidades;9306
Maniquins, autòmats i escenes animades per a aparadors, excepte articles exhibits de manera real, models educatius i ninots de joguina;3299597000;..;z;..
Termos i recipients aïllats al buit, muntats, amb els components, excepte el vidre interior separat;3299596002;..;z;..
Tamisos, sedassos i garbells de mà;3299595004;..;z;..
Matèries vegetals o minerals treballades, manufactures modelades o tallades de cera, parafina, estearina, gomes o resines naturals, pasta per modelar, gelatina sense endurir (excepte d'origen animal i de caseïna) i les manufactures;3299594007;63622;kg;1774
Altres aparells respiratoris, fins i tot components i accessoris, excepte de teràpia respiratòria i caretes protectores sense components mecànics ni filtres reemplaçables;3299591907;..;z;..
Màscares antigàs;3299591100;..;z;..
Flors, fulles i fruites artificials, amb els components;3299550009;..;z;..
Espelmes, ciris i articles similars;3299540000;..;z;..
Instruments, aparells i models dissenyats per a demostracions, maquetes, mapes i globus terraqüis en relleu, models d'anatomia i similars;3299530001;29430;kg;3721
Polvoritzadors de tocador i similars, les muntures i caps de muntura, excepte dipòsits separats i peres de cautxú;3299528005;..;z;..
Articles per a festes, carnestoltes o altres diversions, excepte per a festes de Nadal;3299515002;..;z;..
Articles per a festes de Nadal, excepte garlandes, arbres naturals i els suports, espelmes, figuretes, estatuetes i decoracions similars de tipus religiós;3299513007;..;z;..
Articles per a festes, carnestoltes i altres diversions, inclosos els articles de màgia i de broma;329951;z;z;1470
Components d'encenedors, excepte pedres, metxes i gasolina en ampolles, ampolletes, pots o altres dipòsits, destinades a omplir encenedors;3299423003;..;z;..
Encenedors, fins i tot els mecànics, elèctrics, químics, no mecànics i d'automòbil;3299411008;..;z;..
Productes de cabell humà o pèl animal i productes similars de matèries tèxtils (borles, celles, pestanyes i similars);3299300006;..;z;..
Formes i motlles per a botons i altres components de botons i esbossos de botons;3299243000;..;z;..
"Botons i gafets amb els components; tancaments de cremalleres";3299230007;z;z;26691
Components, guarniments i accessoris de paraigües, ombrel·les, bastons, bastons seient i similars, excepte de fusta i de fuets i xurriaques;3299221006;..;z;..
Paraigües, ombrel·les i para-sols, inclosos els paraigües bastó, els para-sols tendal i articles similars, excepte les fundes, components, guarnicions i accessoris;3299213003;178704;unidades;21627
Tampons, excepte rodets entintadors manuals;3299165008;..;z;..
Datadors, segells, numeradors, timbradors, aparells per imprimir etiquetes i similars manuals;3299163003;59750;unidades;658
Pissarres i taulers per escriure i dibuixar;3299161007;..;z;..
"Plomins i puntes per a plomins; estilets o punxons per a clixés; portaploma, portallapis i articles similars i els components articles d'escriure (fins i tot els caputxons i agafadors)";3299145000;..;z;..
Retoladors i marcadors amb punta de feltre o altres puntes poroses;3299123007;..;z;..
Bolígrafs;3299121001;..;z;..
Cascos de seguretat;3299115003;2316287;unidades;3699
Raspalls que constitueixen components de màquines, aparells o vehicles, excepte d'escombradores;3291197008;168261;unidades;4621
Monyeques o coixinets i rodets per pintar;3291195002;..;z;..
Brotxes i pinzells per pintar, pintar al tremp, pintar paper de paret, emblanquinar, envernissar o similars;3291193007;4786331;unidades;7144
Pinzells i brotxes per a l'aplicació de cosmètica;3291127005;..;z;..
Pinzells i brotxes per a pintura artística i pinzells per escriure;3291125009;..;z;..
Brotxes per a l'afaitada i altres raspalls per a la higiene personal, excepte raspalls de dents i raspalls per als cabells;3291123709;..;z;..
Raspalls per als cabells;3291123500;..;z;..
Raspalls de dents;3291121008;..;z;..
"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica";329112;80814522;unidades;48984
Raspalls ncaa (plomalls, capçals preparats, pals de fregar i similars);3291119002;..;z;..
Escombres mecàniques d'ús manual (excepte de motor) i altres raspalls per a la neteja de vies públiques, llars, animals, calçat i peces de vestir;3291114003;..;z;..
Escombres i raspalls per a la neteja domèstica;329111;9964969;unidades;13916
Total venta de productos de la rama;;;;309273

