﻿Peces de matèries plàstiques per a altres aparells de gravació o reproducció de so i imatge ncaa (inclou per a micròfons, auriculars, amplificadors, altaveus) (2229919309). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;3080;956
2019;z;z;3410;978
2018;z;z;4632;913
2017;z;z;5079;897
2016;z;z;4724;891
2015;z;z;3149;991
2014;z;z;1953;1057
2013;z;z;1349;1127
2012;z;z;2329;971
2011;z;z;4729;868
2010;z;z;5259;860
2009;z;z;9806;720
2008;z;z;25259;489

