﻿Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de fang ordinari (2341121001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;5402;toneladas;4895;859
2019;6218;toneladas;5938;845
2018;5450;toneladas;6127;844
2017;5417;toneladas;5793;859
2016;5676;toneladas;5893;833
2015;4279;toneladas;5544;856
2014;4693;toneladas;6601;785
2013;3869;toneladas;5172;857
2012;3812;toneladas;5306;796
2011;3833;toneladas;5234;845
2010;3829;toneladas;5258;862
2009;3962;toneladas;5308;880
2008;4534;toneladas;6228;954

