﻿Productes de xocolata en envasos <= a 2 quilogram, excepte farcits, en blocs, pastilles o barres, galetes de xocolata i bombons (1082225501). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1153;toneladas;15891;563
2019;1097;toneladas;15674;608
2018;1104;toneladas;15889;610
2017;1076;toneladas;15004;613
2016;1035;toneladas;14493;601
2015;1077;toneladas;14704;586
2014;2086;toneladas;19110;483
2013;1267;toneladas;16620;514
2012;1634;toneladas;16346;507
2011;1779;toneladas;17679;514
2010;1022;toneladas;9760;693
2009;846;toneladas;7489;790
2008;1006;toneladas;9664;809

