﻿Olis i greixos vegetals i animals. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 104 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Estearina de llard, oli de llard, oleoestearina, oleomargarina i oli de sèu, sense emulsionar, mesclar ni preparar d'una altra manera;104111;..;z;..
Olis i greixos (i les fraccions) d'animals, excepte de peix i mamífers marins, porc, aus, boví i cabrum, fins i tot refinats, sense modificacions químiques;104119;..;z;..
Oli d'oliva verge;104122;83308;tones;286424
Oli sense refinar de llavor de gira-sol i safranó i les fraccions, sense modificacions químiques;104123;..;z;..
Oli sense refinar de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;104124;..;z;..
Oli sense refinar de palma i les fraccions, sense modificacions químiques;104125;..;z;..
Olis sense refinar vegetals i les fraccions, sense modificacions químiques: de soia, cotó, coco (copra), llavor de palmera o palmist, llinosa, etc., excepte de cacauet, oliva, gira-sol, nap rodó, colza, mostassa i palma;104129;146059;tones;212194
Tortós de llavors oleaginoses i altres residus sòlids d'olis i greixos vegetals;104141;154488;tones;29691
Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa;104142;1183656;tones;474449
Oli refinat de soia i les fraccions, sense modificacions químiques;104151;41562;tones;75898
Oli refinat d'oliva i les fraccions, sense modificacions químiques;104153;45290;tones;151439
Oli refinat de llavors de gira-sol i de safranó i les fraccions, sense modificacions químiques;104154;198728;tones;383160
Oli refinat de nap rodó, colza o mostassa i les fraccions, sense modificacions químiques;104156;..;z;..
Oli refinat de palma i les fraccions, sense modificacions químiques;104157;..;z;..
Oli refinat de coco (copra) i les fraccions, sense modificacions químiques;104158;..;z;..
Olis refinats i les fraccions, sense modificacions químiques, i d'altres olis vegetals o d'origen microbià: sèsam, palmist, ricí, etc. excepte de blat de moro (inclou sense refinar);104159;61138;tones;126122
Olis i greixos animals o vegetals i les fraccions, hidrogenats o esterificats, sense altres preparacions;104160;108705;tones;164208
"Greix de pells; residus de substàncies greixoses o de ceres animals o vegetals";104172;..;z;..
Margarina i greixos comestibles similars;104210;..;z;..
Total venda de productes de la branca;;;;2482582

