﻿Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió) (2229914002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;54710;266
2018;z;z;47198;321
2019;z;z;41383;345
2017;z;z;40895;347
2013;z;z;37599;298
2014;z;z;37302;313
2009;z;z;36685;310
2015;z;z;36434;334
2016;z;z;36197;349
2020;z;z;34741;352
2010;z;z;33862;330
2012;z;z;32445;330
2011;z;z;32255;342

