﻿Ciments venuts sense polvoritzar (clínquer) (2351110003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);2099468;toneladas;59188;236
2019 (1);1268757;toneladas;34395;381
2018 (1);2126632;toneladas;62508;238
2017 (1);1675150;toneladas;46165;315
2016 (1);1847035;toneladas;62331;229
2015 (1);1895504;toneladas;67080;202
2014 (1);1839149;toneladas;60025;213
2013 (1);1292374;toneladas;43022;271
2012;1316065;toneladas;52400;228
2011;1165226;toneladas;46139;260
2010;968303;toneladas;37265;311
2009;463247;toneladas;23365;435
2008;..;z;..;z

