﻿Ventas netas de mercaderías
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=206&lang=es
Categoria;2019;2020;2021
Total industria;23497203;20132679;23303422
Industrias extractivas y refinación de petróleo;1020484;690342;1156172
Industrias de productos alimenticios;2957185;2783515;3066940
Industrias cárnicas;621051;604375;702197
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1144173;1156672;1296879
Fabricación de productos lácteos;39646;40035;43469
Fabricación de productos de panadería y pastas alimenticias;81412;65368;28713
Fabricación de azúcar, chocolate, café y productos de confitería;313240;294575;342226
Fabricación de otros productos alimenticios;261769;237793;219856
Fabricación de productos para la alimentación animal;495894;384697;433600
Fabricación de bebidas e industria del tabaco;262873;225453;236348
Fabricación de bebidas, excepto analcohólicas;128329;115069;114613
Fabricación de bebidas analcohólicas. Tabaco;134544;110383;121735
Industrias textiles, cuero y calzado. Confección prendas de vestir;217037;145894;123653
Preparación e hilado de fibras textiles;8992;8447;17080
Fabricación de tejidos textiles;9592;11290;6980
Acabado de textiles;1524;1475;4674
Fabricación tejidos de punto y textiles, excepto ropa vestir;75594;49654;47947
Fabricación de otros productos textiles n.c.o.p.;48717;35074;34926
Confección de prendas de vestir;60512;38122;8194
Industria del cuero y del calzado;12106;1832;3854
"Industrias de la madera y corcho, excepto muebles; cestería";43998;36442;36138
Fabricación de tableros de madera y carpintería para construcción;22242;14663;14823
Fabricación de envases y otros productos de madera y corcho;21756;21779;21315
Industria del papel y de las artes gráficas;439795;381203;403793
Fabricación de pasta de papel, papel y cartón;30760;23383;63015
Fabricación de artículos de papel y de cartón;378928;320780;325529
Artes gráficas y reproducción de soportes grabados;30108;37040;15249
Industrias químicas;1871998;1686023;2116988
Fabricación de productos químicos básicos y pesticidas;1459351;1289833;1783387
Fabricación de pinturas, barnices y tintes de imprenta;103597;77300;37295
Fabricación de jabones, perfumes y productos de cosmética;198891;207093;157893
Fabricación otros productos químicos y fibras artificiales;110159;111798;138413
Fabricación de productos farmacéuticos;1033079;958874;903600
Fabricación de productos farmacéuticos de base;66881;40063;8471
Fabricación de preparados farmacéuticos;966198;918811;895129
Fabricación de productos de caucho y materias plásticas;336035;338191;293462
Fabricación de productos de caucho;48698;47317;27688
Fabricación de productos de materias plásticas;287337;290874;265774
Industrias de otros productos minerales no metálicos;517808;338851;355698
Fabricación de vidrio y productos de vidrio;15902;17708;18429
Fabricación de productos cerámicos;418416;255050;268757
Fabricación de cemento, yeso y elementos de hormigón y cemento;67355;36442;57396
Industria piedra ornamental y para la construcción y otras;16135;29651;11116
Metalurgia;31815;28793;23321
Fabricación tubos, tuberías y similares, de hierro y acero;10876;11382;6452
Producción de metales preciosos y fundición de metales;20939;17411;16869
Fabricación productos metálicos, excepto maquinaria y equipos;365462;291723;187824
Fabricación de estructuras metálicas y sus componentes;25797;25191;21227
Fabricación de carpintería metálica;51505;26535;8141
Fabricación de contenedores de metal y generadores de vapor;7949;6841;4582
"Forja y estampación de metales; metalurgia de polvos";91453;67989;44017
Tratamiento y revestimiento de metales;66080;51925;36955
Ingeniería mecánica general por cuenta de terceros;19532;27476;1832
Fabricación de artículos de cuchillería y ferretería;11849;8859;3052
Fabricación de otros productos metálicos;91297;76907;68018
Fabricación material y equipo eléctrico, electrónico y óptico;717814;821384;948362
Fab. componentes electrónicos, ordenadores y electrónica consumo;43298;33255;31870
"Fab. instrumentos de medida y óptica; equipos fotográficos";126319;194059;209152
Fabricación motores y accesorios eléctricos vehículos de motor;366403;363581;381024
Fabricación de lámparas eléctricas y aparatos domésticos;49487;42648;50516
Fabricación pilas, cables y otros materiales eléctricos;132306;187840;275801
Fabricación de maquinaria y equipos n.c.o.p.;198997;201660;185202
Fabricación de maquinaria de uso general;27811;33523;24358
Fabricación de otro tipo de maquinaria de uso general;81784;62899;56695
Fabricación maquinaria agraria y máquinas-herramienta;15490;27062;26356
Fabricación de otra maquinaria para usos específicos;73912;78177;77794
Fabricación de vehículos de motor, remolques y semirremolques;3581105;2737722;1918846
Fabricación de vehículos de motor y carrocerías;3337881;2552548;1753395
Fabricación de componentes para vehículos de motor;243224;185174;165452
Fabricación otros materiales transporte, exc. vehículos motor;7046;9705;4123
Fabricación de muebles y industrias manufactureras diversas;166441;139919;144837
Fabricación de muebles;27707;20641;17092
Fabricación de artículos de joyería, de deporte y juguetes;21996;8804;2563
Fabricación de instrumentos médicos y odontológicos;95434;77982;96491
Otras industrias manufactureras diversas;21303;32491;28690
Reparación e instalación de maquinaria y equipos;75808;62067;46156
Producción y distribución de energía eléctrica y gas;9467032;7918566;10825300
"Suministro de agua; saneamiento y gestión de residuos";185391;336352;326658
Captación, potabilización y distribución de agua;112044;288558;300919
Saneamiento, gestión de residuos y descontaminación;73348;47795;25739


