﻿Serveis d'instal·lació de forns i cremadors (3320293007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;2357;1171
2009;..;z;..;z
2010;z;z;618;1155
2011;z;z;700;1130
2012;..;z;..;z
2013;z;z;2081;1064
2014;z;z;2658;1012
2015;z;z;3038;1001
2016;z;z;1880;1063
2017;z;z;1628;1090
2018;z;z;1559;1098
2019;..;z;..;z
2020;..;z;..;z

