﻿Consumos y trabajos realizados por otras empresas. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=25&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;72477162;79849520;83752821
Industrias extractivas, petróleo y energía;11245766;13207377;14437382
Productos energéticos y refino de petróleo;3832133;4276858;4929329
Extracción de minerales no energéticos;131972;156554;178358
Energía eléctrica;3023542;3502478;2705967
Gas y agua;4258120;5271487;6623727
Alimentación, bebidas y tabaco;11500266;11932316;12978889
Industrias cárnicas;4202089;4349378;4522140
Industrias lácteas;639344;588146;592603
Pan, productos de pastelería, azúcar y cacao;870023;909258;972268
Otros productos alimentarios y tabaco;4254484;4555562;5353966
Bebidas, excepto vinos y cavas;1012338;988398;999850
Elaboración de vinos y cavas;521988;541573;538061
Textil, confección, cuero y calzado;2789560;2727091;2642001
Preparación e hilado de fibras textiles;392084;338764;288882
Fabricación de tejidos textiles;406752;394778;322811
Acabado de textiles;145770;134293;136491
Confecciones hechas con textiles, excepto prendas de vestir;224444;225401;262648
Otras industrias textiles;285168;288603;377604
Fabricación de tejidos de punto;137683;116376;92495
Artículos hechos con tejidos de punto;178050;173838;139604
Prendas de vestir de cuero, peletería;39182;45911;49517
Prendas de vestir hechas con textiles;790909;814804;787829
Industrias del cuero y del calzado;189518;194322;184120
Industrias de la madera y del corcho;448123;446702;489544
Madera, corcho y cestería;321015;329900;341196
Estructuras de madera, carpintería y ebanistería;127109;116802;148347
Papel, edición, artes gráficas y reprografía;3616513;3754273;3743013
Pasta de papel, papel y cartón;650433;645371;647396
Artículos de papel y de cartón;1221070;1328762;1336188
Edición;926568;886721;871918
Artes gráficas y reproducción de soportes grabados;818442;893420;887511
Industrias químicas;11335947;12105251;12484699
Productos químicos básicos;4930111;5408383;5705016
Productos agroquímicos, pinturas y fibras;1612600;1870010;1870563
Productos farmacéuticos;3187764;3070167;3072307
Jabones, detergentes y productos de belleza;1605473;1756690;1836813
Caucho y materias plásticas;2838764;2919986;3221013
Fabricación de productos de caucho;471069;472989;494173
Productos de materias plásticas;2367695;2446998;2726840
Otros productos minerales no metálicos;2026551;2312809;2498849
Vidrios y productos cerámicos;750459;803353;835823
Cementos, piedra y minerales no metálicos;1276092;1509457;1663026
Metalurgia y fabricación de productos metálicos;5356315;6608490;7086197
Metalurgia;1808024;2648777;2653192
Cierres metálicos, depósitos y generadores de vapor;1095845;1306626;1494896
Forja, estampación e ingeniería mecánica;1358732;1563878;1709038
Herramientas y otros productos metálicos;1093715;1089210;1229071
Maquinaria y equipos mecánicos;3061300;3349034;3394443
Máquinas y equipos mecánicos;2384578;2756448;2772746
Máquinas-herramienta, armas y municiones;190115;191324;225039
Fabricación de aparatos domésticos;486607;401261;396658
Máquinas de oficina e instrumentos;484052;490613;527713
Máquinas de oficina y equipos informáticos;73247;19129;18350
Instrumentos de medicina, de precisión y de óptica;410805;471483;509364
Equipos eléctricos y electrónicos;5695550;6863765;6846148
Motores eléctricos, transformadores y generadores;553413;433662;547643
Aparatos y equipos eléctricos;1658829;1549113;1435911
Hilos y cables eléctricos aislados;909459;1340393;1556214
Lámparas eléctricas y aparatos de iluminación;144273;160224;193066
Válvulas y otros componentes electrónicos;143615;139730;144271
Radio, televisión, sonido e imagen;2285962;3240643;2969042
Fabricación de materiales de transporte;10707529;11655299;11934697
Vehículos de motor, carrocerías y remolques;6560085;7128265;7188751
Piezas y accesorios para vehículos de motor;3111246;3216581;3491055
Fabricación de otros materiales de transporte;1036198;1310453;1254891
Industrias manufactureras diversas;1370924;1476514;1468234
Fabricación de muebles;775345;825252;838460
Joyería, instrumentos musicales, artículos de deporte y juguetes;473472;498933;451539
Reciclaje;122108;152329;178235


