﻿Adobs d'origen animal o vegetal (envasos > a 10 kg pes brut), excepte d'ossos (2015800005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);48404;toneladas;20354;571
2009 (1);54772;toneladas;5134;891
2011 (1);60213;toneladas;6942;776
2016 (1);84424;toneladas;11742;671
2010 (1);96658;toneladas;6228;812
2014 (1);97210;toneladas;8865;713
2015 (1);108000;toneladas;10318;694
2012 (1);108098;toneladas;11013;616
2017 (1);115849;toneladas;16940;577
2018 (1);117946;toneladas;18772;553
2013 (1);127429;toneladas;11216;628
2020 (1);157762;toneladas;21542;473
2019 (1);178607;toneladas;19692;526

