﻿Mobiliari d'ús mèdic, quirúrgic o veterinari amb els components, excepte les taules i els seients d'ús radiològic (3250305008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;37144;334
2019;z;z;30449;404
2018;z;z;32908;398
2017;z;z;30221;412
2016;z;z;24476;447
2015;z;z;24585;427
2014;z;z;26600;395
2013;z;z;18172;483
2012;z;z;13410;564
2011;z;z;16047;538
2010;z;z;17130;516
2009;z;z;13537;615
2008;z;z;20464;570

