﻿Resta de despeses d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=222&lang=en
Categoria;2019;2020;2021
Total indústria;2095008;2755187;1875098
Indústries extractives i refinació del petroli;82007;82542;142013
Indústries de productes alimentaris;180609;185265;187481
Indústries càrnies;50340;55419;90321
Elaboració i conservació peix i hortalisses. Fabricació olis;15114;28017;19358
Fabricació de productes lactis;17119;10151;18338
Fabricació de productes de fleca i pastes alimentàries;15437;9553;15985
Fabricació sucre, xocolata, cafè i productes de confiteria;16605;15941;16714
Fabricació d'altres productes alimentaris;41525;-5246;19533
Fabricació de productes per a l'alimentació animal;24470;71429;7232
Fabricació de begudes i indústria del tabac;32343;19974;29377
Fabricació de begudes, excepte analcohòliques;21084;10482;15575
Fabricació de begudes analcohòliques. Tabac;11259;9492;13802
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;31877;42909;34320
Preparació i filatura de fibres tèxtils;2436;1511;803
Fabricació de teixits tèxtils;2396;4508;2737
Acabament de tèxtils;2307;1468;3826
Fabricació teixits de punt i tèxtils, excepte roba vestir;415;7540;3276
Fabricació d'altres productes tèxtils ncaa;668;3634;2783
Confecció de peces de vestir;19216;20903;16137
Indústria del cuir i del calçat;4438;3344;4758
"Indústries de la fusta i suro, excepte mobles; cistelleria";7361;11211;17318
Fabricació de taulers de fusta i fusteria per construcció;2867;8114;6690
Fabricació d'envasos i altres productes de fusta i suro;4494;3097;10629
Indústria del paper i de les arts gràfiques;67450;60853;64176
Fabricació de pasta de paper, paper i cartó;31289;18231;36887
Fabricació d'articles de paper i de cartó;19832;20215;17901
Arts gràfiques i reproducció de suports enregistrats;16329;22406;9388
Indústries químiques;144181;168515;180645
Fabricació de productes químics bàsics i pesticides;134596;150880;172655
Fabricació de pintures, vernissos i tintes d'impremta;-2915;10984;6982
Fabricació de sabons, perfums i productes de cosmètica;-2483;-4629;-12880
Fabricació altres productes químics i fibres artificials;14983;11279;13888
Fabricació de productes farmacèutics;9048;84847;203606
Fabricació de productes farmacèutics de base;-36813;21140;15926
Fabricació de preparats farmacèutics;45861;63707;187680
Fabricació de productes de cautxú i matèries plàstiques;16381;37652;19801
Fabricació de productes de cautxú;2108;7498;2153
Fabricació de productes de matèries plàstiques;14274;30154;17648
Indústries d'altres productes minerals no metàl·lics;81401;94213;110706
Fabricació de vidre i productes de vidre;3467;4017;16653
Fabricació de productes ceràmics;11602;9442;7229
Fabricació de ciment, guix i elements de formigó i ciment;63777;79552;83376
Indústria pedra ornamental i per a la construcció i altres;2555;1202;3448
Metal·lúrgia;2224;7143;5270
Fabricació tubs, canonades i similars, de ferro i acer;3094;4167;7357
Producció de metalls preciosos i fosa de metalls;-870;2976;-2087
Fabricació productes metàl·lics, excepte maquinària i equips;-32425;67336;4185
Fabricació d'estructures metàl·liques i els components;2049;9015;619
Fabricació de tancaments metàl·lics;-8261;6509;-17581
Fabricació de contenidors de metall i generadors de vapor;-510;1882;1592
"Forja i estampació de metalls; pulverimetal·lúrgia";4425;27887;2771
Tractament i revestiment de metalls;-3953;7848;1683
Enginyeria mecànica general per compte d'altri;-12030;3350;4153
Fabricació d'articles de ganiveteria i ferreteria;-5521;1827;2993
Fabricació d'altres productes metàl·lics;-8626;9018;7955
Fabricació material i equip elèctric, electrònic i òptic;48089;34635;41110
Fab. components electrònics, ordinadors i electrònica consum;17629;12402;9496
"Fab. instruments de mesura i òptica; equips fotogràfics";2921;7657;17971
Fabricació motors i accessoris elèctrics vehicles de motor;20519;10288;-6915
Fabricació de llums elèctrics i aparells domèstics;5358;3586;2779
Fabricació piles, cables i altres materials elèctrics;1662;701;17779
Fabricació de maquinària i equips ncaa;40987;34753;30533
Fabricació de maquinària d'ús general;7379;6513;126
Fabricació d'un altre tipus de maquinària d'ús general;12158;7126;2592
Fabricació maquinària agrària i màquines eina;7144;4449;6008
Fabricació d'altra maquinària per a usos específics;14306;16664;21808
Fabricació de vehicles de motor, remolcs i semiremolcs;88510;933378;188423
Fabricació de vehicles de motor i carrosseries;-87162;810348;65074
Fabricació de components per a vehicles de motor;175672;123029;123348
Fabricació altres materials transport, exc. vehicles motor;2508;-2483;-1839
Fabricació de mobles i indústries manufactureres diverses;17461;25360;20162
Fabricació de mobles;6653;4145;6439
Fabricació d'articles de joieria, d'esport i joguines;4941;9828;3278
Fabricació d'instruments mèdics i odontològics;2367;8755;6942
Altres indústries manufactureres diverses;3499;2632;3503
Reparació i instal·lació de maquinària i equips;13653;9294;18144
Producció i distribució d'energia elèctrica i gas;1111519;715517;471205
"Subministrament d'aigua; sanejament i gestió de residus";149824;142275;108462
Captació, potabilització i distribució d'aigua;78361;94083;71151
Sanejament, gestió de residus i descontaminació;71463;48191;37311


