﻿Teixits de cotó sense fils acolorits de pes > a 200 g/m², per a peces de vestir (1320204200). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);1718;thousand m²;1726;1039
2019 (1);3825;thousand m²;3390;980
2018 (1);6723;thousand m²;3917;955
2017 (1);8482;thousand m²;4873;905
2016 (1);14101;thousand m²;7642;782
2015 (1);14243;thousand m²;8268;759
2014 (1);14393;thousand m²;9394;697
2013 (1);15296;thousand m²;9568;679
2012 (1);20704;thousand m²;16383;506
2011 (1);11606;thousand m²;6238;797
2010 (1);11578;thousand m²;6820;793
2009 (1);12021;thousand m²;6116;844
2008 (1);13934;thousand m²;8131;864

