﻿Guants, mitenes i manyoples de gènere de punt (inclou impregnats, recoberts o revestits de cautxú o plàstic) (1419130005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;478944;pares;868;1104
2019;525363;pares;960;1118
2018;520728;pares;966;1133
2017;612230;pares;1095;1121
2016;487313;pares;804;1145
2015;513393;pares;893;1161
2014;431459;pares;777;1170
2013;402152;pares;705;1208
2012;498234;pares;1038;1065
2011;545473;pares;1055;1100
2010;826018;pares;1617;1070
2009;950841;pares;1570;1141
2008;1110548;pares;3549;1092

