﻿Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars d'estirè (2221412002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;13452;toneladas;30453;384
2019;14037;toneladas;33618;388
2018;15341;toneladas;39395;367
2017;13426;toneladas;36233;373
2016;21397;toneladas;40367;332
2015;10717;toneladas;26716;405
2014;11855;toneladas;30963;352
2013;12537;toneladas;30153;349
2012;..;z;..;z
2011;..;z;..;z
2010;15196;toneladas;31359;348
2009;..;z;..;z
2008;14408;toneladas;40586;356

