﻿Serveis de tractament tèrmics, excepte de revestiment metàl·lic i de la plastificació (2561210005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;14474;591
2019;z;z;16514;589
2018;z;z;17594;572
2017;z;z;17727;563
2016;z;z;14822;590
2015;z;z;13811;608
2014;z;z;13938;569
2013;z;z;14185;560
2012;z;z;13751;556
2011;z;z;13832;585
2010;z;z;12430;617
2009;z;z;12896;636
2008;z;z;26647;473

