﻿Salses, condiments i adobaments compostos, excepte salsa de soia, salsa quetxup i altres salses de tomàquet, farina i pasta de mostassa, mostassa preparada i maionesa i altres salses emulsionades (1084127020). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;12731014;kg;60904;250
2020;10587815;kg;50467;267
2018;10149241;kg;48912;311
2017;7970484;kg;40502;352
2013;6447865;kg;37996;292
2012;8780658;kg;35800;305
2008;7373512;kg;33224;413
2010;8163270;kg;31669;344
2016;5747019;kg;29273;402
2015;5357932;kg;28448;394
2011;8353661;kg;28138;381
2014;4896179;kg;27659;378
2009;3792528;kg;25565;409

