﻿Aparells mecànics per projectar, dispersar o polvoritzar ncaa (trens de rentat de cotxes i similars), excepte d'ús agrícola (2829224008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;177821802;unidades;36595;338
2019;230266416;unidades;35385;375
2018;250555018;unidades;39591;364
2017;252275199;unidades;39183;361
2016;231021488;unidades;35167;356
2015;199073550;unidades;26351;410
2014;187784308;unidades;22072;447
2013;167249239;unidades;15705;535
2012;..;z;..;z
2011;..;z;..;z
2010;130676652;unidades;14211;565
2009;138561813;unidades;13004;632
2008;151315194;unidades;13810;690

