﻿Ventas al extranjero. Empresas de 20 ocupados o más
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=24&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;30464359;33821839;35238640
Industrias extractivas, petróleo y energía;407801;337760;400283
Productos energéticos y refino de petróleo;309803;228305;270301
Extracción de minerales no energéticos;86629;95820;115341
Energía eléctrica;1763;3801;5953
Gas y agua;9606;9835;8688
Alimentación, bebidas y tabaco;3043973;3112431;3403010
Industrias cárnicas;905828;974063;1061999
Industrias lácteas;91043;86847;101753
Pan, productos de pastelería, azúcar y cacao;361602;289357;328226
Otros productos alimentarios y tabaco;1067889;1154008;1286528
Bebidas, excepto vinos y cavas;194995;161830;193917
Elaboración de vinos y cavas;422616;446327;430587
Textil, confección, cuero y calzado;1782009;1784171;1811398
Preparación e hilado de fibras textiles;324026;299293;279918
Fabricación de tejidos textiles;299255;280780;230470
Acabado de textiles;58237;61858;66039
Confecciones hechas con textiles, excepto prendas de vestir;102352;102098;120917
Otras industrias textiles;298986;328347;412150
Fabricación de tejidos de punto;95521;71225;61216
Artículos hechos con tejidos de punto;60810;58332;53720
Prendas de vestir de cuero, peletería;38581;43305;48665
Prendas de vestir hechas con textiles;280233;316148;314878
Industrias del cuero y del calzado;224008;222786;223426
Industrias de la madera y del corcho;141017;168642;155014
Madera, corcho y cestería;118164;147087;121470
Estructuras de madera, carpintería y ebanistería;22852;21555;33543
Papel, edición, artes gráficas y reprografía;1586722;1611120;1613159
Pasta de papel, papel y cartón;586948;549709;567177
Artículos de papel y de cartón;314812;349361;334566
Edición;272970;246265;256514
Artes gráficas y reproducción de soportes grabados;411993;465785;454903
Industrias químicas;6043830;6699100;7184360
Productos químicos básicos;2609040;2740291;3050476
Productos agroquímicos, pinturas y fibras;836960;987303;1048628
Productos farmacéuticos;1553648;1854712;1979222
Jabones, detergentes y productos de belleza;1044183;1116794;1106034
Caucho y materias plásticas;1522117;1541056;1651053
Fabricación de productos de caucho;417953;400487;403395
Productos de materias plásticas;1104164;1140569;1247658
Otros productos minerales no metálicos;634436;601627;579164
Vidrios y productos cerámicos;423602;426196;443152
Cementos, piedra y minerales no metálicos;210834;175431;136012
Metalurgia y fabricación de productos metálicos;2114953;2336199;2756617
Metalurgia;847098;945918;1189965
Cierres metálicos, depósitos y generadores de vapor;213179;215693;282679
Forja, estampación e ingeniería mecánica;485223;605525;619387
Herramientas y otros productos metálicos;569453;569062;664586
Maquinaria y equipos mecánicos;1919645;2061528;2213693
Máquinas y equipos mecánicos;1385665;1552641;1675709
Máquinas-herramienta, armas y municiones;181829;191004;211415
Fabricación de aparatos domésticos;352151;317884;326569
Máquinas de oficina e instrumentos;265897;327672;326071
Máquinas de oficina y equipos informáticos;6099;1742;2884
Instrumentos de medicina, de precisión y de óptica;259798;325930;323187
Equipos eléctricos y electrónicos;3623794;4661279;4297348
Motores eléctricos, transformadores y generadores;132239;162250;191639
Aparatos y equipos eléctricos;1260449;1330570;1025367
Hilos y cables eléctricos aislados;314744;386543;523990
Lámparas eléctricas y aparatos de iluminación;84826;100351;103832
Válvulas y otros componentes electrónicos;103813;91501;98194
Radio, televisión, sonido e imagen;1727723;2590064;2354326
Fabricación de materiales de transporte;6850772;7999184;8317875
Vehículos de motor, carrocerías y remolques;4340481;5403854;5763408
Piezas y accesorios para vehículos de motor;1776146;1759450;1779753
Fabricación de otros materiales de transporte;734144;835880;774713
Industrias manufactureras diversas;527394;580070;529596
Fabricación de muebles;194121;214605;212622
Joyería, instrumentos musicales, artículos de deporte y juguetes;321659;352602;305349
Reciclaje;11614;12863;11625


