﻿Blanqueig, tenyida i altres acabaments de fibres (1330111007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;13545;612
2019;z;z;14720;628
2018;z;z;15376;619
2017;z;z;16603;583
2016;z;z;18297;530
2015;z;z;18071;521
2014;z;z;16447;525
2013;z;z;15869;528
2012;z;z;14242;547
2011;z;z;15161;552
2010;z;z;12691;609
2009;z;z;10493;704
2008;z;z;15259;657

