﻿Pastes de farciment utilitzades en pintura (2030225508). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;3647;tons;10070;643
2011;3445;tons;9641;687
2010;3628;tons;9511;703
2008;3502;tons;9470;817
2009;1720;tons;4778;921
2019;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2020;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z

