﻿Altres tubs d'acer obtinguts i soldats en calent o en fred de diàmetre <= a 406,4 mm, de secció circular, excepte els d'acer inoxidable (2420337007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;1857;toneladas;3309;983
2018;1238;toneladas;2292;1045
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;1274;toneladas;3261;965
2013;19761;toneladas;15732;533
2012;20954;toneladas;16600;502
2011;28470;toneladas;24050;425
2010;37602;toneladas;31204;351
2009;34321;toneladas;26039;407
2008;..;z;..;z

