﻿Other chemical products and artificial and synthetic fibres. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 205 and 206 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Pólvores de projecció i explosius preparats;205111;..;z;..
Articles per a focs artificials;205113;..;z;..
Coles;205210;63055;tons;181438
Olis essencials;205310;45077423;kg;529402
Emulsions sensibles per a usos fotogràfics (fins i tot tòner per a impressores), excepte vernissos, coles i adhesius;205912;..;z;..
Greixos i olis animals o vegetals modificats químicament, ncaa;205920;15947136;kg;29716
Tinta, excepte les d'impremta;205930;..;z;..
Preparats lubrificants;205941;z;z;161251
"Preparats antidetonants; additius per a olis minerals i productes similars";205942;..;z;..
Líquids per a frens hidràulics, preparats anticongelants i líquids preparats per descongelar;205943;37682;tons;43534
Peptones i els derivats, altres matèries proteiques i els derivats, ncaa, pólvores de pells;205951;..;z;..
"Pastes per emmotllar i preparats odontològics a base de guix; medis de cultiu per al desenvolupament de microorganismes; reactius compostos de diagnosi o laboratori, ncaa";205952;15476382;kg;596254
Productes d'acabament, acceleradors de tintura o fixacions de matèries colorants  i productes similars;205955;173122;tons;331061
"Preparats decapatge metalls; acceleradors vulcanització; plastificants per a cautxú o matèries plàstiques; preparats catalitzadors; mescles alquibenzolens i alquinaftalens";205956;z;z;26091
"Preparats aglutinants per a motlles o per a nuclis de fosa; altres productes químics";205957;z;z;11896
Biofuel (biocombustibles substitutius del dièsel) i les mescles, sense olis de petroli o de minerals bituminosos o amb un contingut inferior al 70% en pes;205958;..;z;..
Altres productes químics ncaa ;205959;z;z;220744
Gelatines i els derivats, incloses les lactoalbúmines;205960;23036;tons;121995
Filats d'alta tenacitat sintètics continus de poliamides i polièsters;206012;..;z;..
Altres filats senzills sintètics continus;206013;35566;tons;174483
Total sales of  products in the branch;;;;2531186

