﻿% de los 5 primeros establecimientos en ocupación
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=36&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;3,9;3,9;4,1
Industrias extractivas, petróleo y energía;40,4;40,7;36,5
Productos energéticos y refino de petróleo;93,2;98,8;95,0
Extracción de minerales no energéticos;34,9;31,1;32,0
Energía eléctrica;76,9;80,6;79,0
Gas y agua;61,3;63,5;65,1
Alimentación, bebidas y tabaco;10,0;9,9;10,9
Industrias cárnicas;26,2;27,5;28,6
Industrias lácteas;59,8;58,2;59,3
Pan, productos de pastelería, azúcar y cacao;14,3;13,8;14,2
Otros productos alimentarios y tabaco;16,0;15,5;16,2
Bebidas, excepto vinos y cavas;49,9;48,8;43,6
Elaboración de vinos y cavas;32,0;33,2;31,8
Textil, confección, cuero y calzado;3,7;4,5;5,4
Preparación e hilado de fibras textiles;14,7;18,9;19,8
Fabricación de tejidos textiles;17,3;18,5;22,9
Acabado de textiles;12,8;13,7;13,3
Confecciones hechas con textiles, excepto prendas de vestir;14,8;16,0;17,1
Otras industrias textiles;21,0;20,7;20,4
Fabricación de tejidos de punto;25,8;23,2;27,1
Artículos hechos con tejidos de punto;22,7;24,1;25,7
Prendas de vestir de cuero, peletería;34,5;33,1;38,0
Prendas de vestir hechas con textiles;9,7;12,1;14,8
Industrias del cuero y del calzado;34,3;34,6;33,6
Industrias de la madera y del corcho;5,2;4,8;5,7
Madera, corcho y cestería;9,6;9,5;10,4
Estructuras de madera, carpintería y ebanistería;6,6;5,7;7,1
Papel, edición, artes gráficas y reprografía;5,3;5,4;4,8
Pasta de papel, papel y cartón;31,0;34,4;35,4
Artículos de papel y de cartón;11,8;11,9;12,5
Edición;21,6;20,1;18,6
Artes gráficas y reproducción de soportes grabados;7,0;8,0;7,5
Industrias químicas;8,9;8,5;8,9
Productos químicos básicos;20,6;20,2;23,2
Productos agroquímicos, pinturas y fibras;14,3;14,1;16,2
Productos farmacéuticos;24,4;23,6;24,8
Jabones, detergentes y productos de belleza;25,1;26,5;26,3
Caucho y materias plásticas;8,1;9,2;9,1
Fabricación de productos de caucho;38,9;41,4;40,9
Productos de materias plásticas;6,5;7,9;8,0
Otros productos minerales no metálicos;10,6;11,0;11,5
Vidrios y productos cerámicos;20,8;24,4;24,2
Cementos, piedra y minerales no metálicos;9,5;8,8;9,8
Metalurgia y fabricación de productos metálicos;3,6;3,9;4,2
Metalurgia;28,8;29,3;28,0
Cierres metálicos, depósitos y generadores de vapor;7,4;7,0;7,5
Forja, estampación e ingeniería mecánica;6,1;7,1;7,2
Herramientas y otros productos metálicos;6,2;6,4;7,6
Maquinaria y equipos mecánicos;6,7;6,8;7,2
Máquinas y equipos mecánicos;6,8;6,8;7,0
Máquinas-herramienta, armas y municiones;28,9;28,5;26,8
Fabricación de aparatos domésticos;53,8;56,5;59,3
Máquinas de oficina e instrumentos;12,5;11,5;14,8
Máquinas de oficina y equipos informáticos;40,4;25,5;28,7
Instrumentos de medicina, de precisión y de óptica;12,8;12,3;15,8
Equipos eléctricos y electrónicos;18,9;18,3;18,0
Motores eléctricos, transformadores y generadores;25,3;29,7;28,3
Aparatos y equipos eléctricos;28,7;28,7;24,1
Hilos y cables eléctricos aislados;57,9;62,7;62,3
Lámparas eléctricas y aparatos de iluminación;28,3;28,5;32,0
Válvulas y otros componentes electrónicos;33,1;31,4;28,3
Radio, televisión, sonido e imagen;73,1;72,3;75,6
Fabricación de materiales de transporte;40,6;38,9;39,2
Vehículos de motor, carrocerías y remolques;84,8;83,1;82,3
Piezas y accesorios para vehículos de motor;21,5;21,0;20,3
Fabricación de otros materiales de transporte;44,8;40,2;43,8
Industrias manufactureras diversas;7,4;7,0;7,2
Fabricación de muebles;10,3;9,8;9,7
Joyería, instrumentos musicales, artículos de deporte y juguetes;17,9;18,7;18,9
Reciclaje;32,2;29,9;28,1


