﻿Madera aserrada y cepillada y madera preparada para uso industrial. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 161 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, fins i tot ribotada, polida o unida pels extrems, de gruix > a 6 mm, d'avet (Abies spp.) i de picea (Picea spp.);1610113409;23652;m³;4770
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, fins i tot ribotada, polida o unida pels extrems, de gruix > a 6 mm, de pi (Pinus spp.);1610113605;139952;m³;24872
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, fins i tot ribotada, polida o unida pels extrems, de gruix > a 6 mm, de coníferes, excepte d'avet, pícea i pi;1610113807;..;z;..
Fusta serrada o desbastada longitudinalment, tallada o desenrotllada, de gruix > a 6 mm, excepte de coníferes i fusta tropical i taules i frisos per a parquets de fusta de roure, alzina, alzina surera i altres glaners;1610125000;..;z;..
Travesses de fusta sense impregnar per a vies fèrries o similars;1610130000;..;z;..
Fusta de coníferes perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar) ;1610211005;1078025;kg;1072
Fusta perfilada longitudinalment per qualsevol dels cantells o costats, emmotllurada, amb ranures, etc. (inclosos els llistons i frisos per a parquets sense engalzar), excepte de coníferes o bambú;1610230005;..;z;..
Llana de fusta i farina de fusta;1610240004;..;z;..
Fusta en plaques o en partícules de coníferes;1610250301;77961000;kg;3647
Fusta en plaques o en partícules, excepte de coníferes;1610250509;..;z;..
Pals de fusta en brut (fins i tot decoratives o escairats) tractats amb pintura, creosota i altres agents conservants;1610311600;..;z;..
Travesses de fusta impregnades per a vies fèrries o similars;1610320002;..;z;..
Altres tipus de fusta en brut, inclosos els perxells i les estaques;1610390005;48753;m³;2136
Serradures, incloses les aglomerades en briquetes;1610800098;171031527;kg;8125
Servei de tractament, impregnació i preservació de la fusta (inclou la curació i l'assecatge);1610910009;z;z;584
Total venta de productos de la rama;;;;57394

