﻿Whisky (exclòs l'impost de l'alcohol) (1101103004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;19161;hl alc. 100%;11737;740
2009;24865;hl alc. 100%;14314;594
2010;24825;hl alc. 100%;13387;589
2011;21976;hl alc. 100%;12392;613
2012;22804;hl alc. 100%;13348;566
2013;24999;hl alc. 100%;14641;554
2014;25555;hl alc. 100%;14709;558
2015;24301;hl alc. 100%;13768;611
2016;25194;hl alc. 100%;13761;624
2017;23204;hl alc. 100%;12586;678
2018;24296;hl alc. 100%;13487;660
2019;27324;hl alc. 100%;13579;654
2020;27743;hl alc. 100%;10305;687

