﻿Moles, pedres d'esmolar, rodes d'esmolar i articles similars, sense armadura, de diamant natural o sintètic aglomerat, excepte moles i pedres d'esmolar per moldre, triturar o desfibrar (2391112005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;20;toneladas;2572;988
2019;44;toneladas;3138;994
2018;23;toneladas;2822;1021
2017;28;toneladas;3220;993
2016;28;toneladas;3030;996
2015;29;toneladas;3372;973
2014;29;toneladas;3172;970
2013;26;toneladas;3469;966
2012;29;toneladas;3987;864
2011;68;toneladas;4336;886
2010;77;toneladas;4519;891
2009;76;toneladas;3796;976
2008;143;toneladas;6216;955

