﻿Pinturas, barnices, tintes de imprenta y masillas. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 203 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Pintures i vernissos a base de polímers acrílics o vinílics, dispersos o dissolts en un medi aquós (inclosos esmalts i laques);2030115008;84998;toneladas;166885
Altres pintures i vernissos, dispersos o dissolts en un medi aquós, excepte a base de polímers acrílics o vinílics;2030117004;28469;toneladas;45910
Pintures i vernissos a base de polièsters amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques);2030122500;25764;toneladas;106484
Altres pintures i vernissos a base de polièsters, en un medi no aquós (inclosos esmalts i laques);2030122908;6072;toneladas;17899
Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent > al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques);2030123002;11258;toneladas;63868
Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent < = al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques);2030125007;23276;toneladas;85650
Altres pintures i vernissos amb una proporció de dissolvent > al 50 % del pes de la dissolució en un medi no aquós, excepte a base de polièsters i polímers acrílics o vinílics;2030127003;18143;toneladas;54117
Altres pintures i vernissos a base de polímers sintètics en un medi no aquós, excepte amb una proporció de dissolvent > al 50 % del pes de la dissolució en un medi no aquós i a base de polièsters i polímers acrílics o vinílics;2030129009;16561;toneladas;111116
Pigments, opacificants i colors preparats, utilitzats en ceràmica, indústria del vidre, etc.;2030213008;..;z;..
Composicions vitrificables, terra galba i preparats similars per a ceràmica, esmaltadura o vidre, etc.;2030215003;..;z;..
Llustres líquids i preparats similars, sinterització de vidre i altres vidres en pólvores, grànuls, flocs o escates;2030217009;..;z;..
Pintures i vernissos a l'oli (inclosos esmalts i laques);2030221309;..;z;..
"Pigments a l'aigua preparats per a l'acabament de cuirs; pintures i vernissos (inclosos esmalts, laques i tremps, excepte l'oli";2030221507;2632;toneladas;5697
Assecants preparats;2030222009;..;z;..
Altres pigments dispersos en medis no aquosos, líquids o en pasta, per a la fabricació de pintures o tints;2030224005;270;toneladas;3031
Màstics de vidrier, ciments de resines, compostos per calafatar i altres màstics;2030225300;4398;toneladas;17778
Pastes de farciment utilitzades en pintura;2030225508;..;z;..
Pastes no refractàries per a façanes, envans, terres, sostres o similars;2030226000;..;z;..
Dissolvents i diluents orgànics compostos utilitzats en combinació amb revestiments i tintes, a base d'acetat de butil (excepte tintes d'impressió);2030227306;6438;toneladas;11213
Dissolvents i diluents orgànics compostos utilitzats en combinació amb revestiments i tintes (excepte els dissolvents a base d'acetat de butil i tintes d'impressió);2030227902;16151;toneladas;34410
Colors per a la pintura artística, l'ensenyament i la pintura de rètols, colors per a l'escampament i per modificar els matisos, en jocs de pastilles, tubs, pots, flascons o plats;2030235001;..;z;..
Colors per a la pintura artística, l'ensenyament i la pintura de rètols, colors per a l'escampament i per modificar els matisos, en pastilles, tubs, pots, flascons o plats, excepte en jocs;2030237007;..;z;..
Tintes d'impressió negres;2030245000;1558;toneladas;5249
Altres tintes d'impressió, excepte les negres;2030247006;39752;toneladas;128061
Total venta de productos de la rama;;;;914085

