﻿Instal·lació in situ d'estructures de metall de producció pròpia (2511000994). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;163922;82
2019;z;z;158646;98
2018;z;z;129586;121
2017;z;z;124027;128
2016;z;z;108838;138
2015;z;z;90984;150
2014;z;z;60716;211
2013;z;z;48180;251
2012;z;z;51699;232
2011;z;z;70901;184
2010;z;z;72574;181
2009;z;z;118902;96
2008;z;z;172532;79

