﻿Otros materiales de transporte. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 301 a 303 y 309 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
"Transatlàntics, vaixells per a excursions (creuers) i vaixells similars per al transport de persones; transbordadors de tot tipus";301121;..;z;..
Vaixells dragues, vaixells lleugers, pontons grua i altres vaixells;301133;..;z;..
Serveis d'equipament de vaixells, plataformes i artefactes flotants;301192;..;z;..
Embarcacions inflables d'esbarjo i esportives;301212;..;z;..
Altres embarcacions d'esbarjo i esportives, embarcacions de rems i piragües;301219;..;z;..
Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;302020;..;z;..
Vagons de viatgers, furgons d'equipatge, correu i altres especials per a vies fèrries, excepte de manteniment i servei;302032;..;z;..
"Components de locomotores o material rodant de ferrocarril o tramvia; material fix, accessoris i els components; material de control mecànic del trànsit";302040;z;z;121238
Serveis de reconversió i equipament de locomotores i material ferroviari rodant;302091;..;z;..
Globus, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor;303020;..;z;..
Altres components d'aeronaus i vehicles espacials;303050;..;z;..
Serveis de revisió i conversió d'aeronaus i motors d'aeronaus;303060;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada < = a 50 cm³;309111;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu;309112;16060;unidades;65414
Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna;309113;14345;unidades;54457
Components i accessoris de motocicletes, ciclomotors i sidecars;309120;z;z;117428
Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor;309210;..;z;..
Cadires de rodes, excepte components i accessoris;309220;..;z;..
Components i accessoris de bicicletes i altres vehicles similars sense motor i de cadires de rodes;309230;z;z;11830
Carrets per a nens i els components;309240;..;z;..
Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf;309910;35705;unidades;3533
Total venta de productos de la rama;;;;821384

