﻿Mitges i mitges curtes, de menys de 67 decitex per fil senzill (1431105002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;966;mil pares;688;1138
2018;1746;mil pares;1096;1121
2017;2283;mil pares;1799;1071
2016;1837;mil pares;1103;1116
2015;2406;mil pares;1156;1134
2014;2683;mil pares;1204;1124
2013;2277;mil pares;1081;1157
2012;2212;mil pares;1208;1055
2011;3098;mil pares;1657;1054
2010;5908;mil pares;1711;1066
2009;6650;mil pares;2071;1108
2008;10407;mil pares;7994;870

