﻿Pasta de cacau, excepte amb sucre o un altre edulcorant (1082110002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;10174;toneladas;32700;368
2019;9928;toneladas;31597;401
2018;12354;toneladas;35978;380
2017;13050;toneladas;39693;358
2016;10246;toneladas;39906;335
2015;14905;toneladas;60730;220
2014;15921;toneladas;58207;222
2013;11108;toneladas;29275;356
2012;14194;toneladas;32207;334
2011;14709;toneladas;34949;327
2010;12488;toneladas;32346;339
2009;11502;toneladas;24932;420
2008;18200;toneladas;33457;409

