﻿Filats de cotó de fibres sense pentinar, ncvd, per a teixits de calada, excepte punt i per a catifes (1310613209). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);16066;toneladas;28604;393
2019 (1);23050;toneladas;39788;354
2018 (1);20455;toneladas;38753;370
2017 (1);23346;toneladas;47048;309
2016 (1);23234;toneladas;42819;320
2015 (1);22685;toneladas;41830;310
2014 (1);19827;toneladas;37708;309
2013 (1);17739;toneladas;36246;308
2012 (1);15963;toneladas;32887;326
2011 (1);16771;toneladas;36888;313
2010 (1);17315;toneladas;29388;372
2009 (1);13556;toneladas;22427;445
2008 (1);20851;toneladas;36617;389

