﻿Reproducció de suports informàtics amb informació per processar dades, excepte de cintes magnètiques i d'àudio o vídeo (1820307000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;1903;1033
2019;z;z;2370;1033
2018;z;z;2286;1046
2017;z;z;2302;1042
2016;z;z;2032;1055
2015;z;z;1179;1128
2014;z;z;1079;1137
2013;z;z;1044;1167
2012;z;z;933;1076
2011;z;z;1720;1049
2010;z;z;2834;999
2009;z;z;3294;1025
2008;z;z;37334;377

