﻿Esterilitzadors medicoquirúrgics o de laboratori (3250120006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;1417;unitats;20225;457
2014;1495;unitats;21569;454
2015;1488;unitats;23256;452
2010;1707;unitats;23225;438
2018;2257;unitats;36709;376
2009;4701;unitats;29441;373
2016;1745;unitats;32980;369
2019;2636;unitats;36557;369
2017;2058;unitats;40679;348
2020;2385;unitats;44068;297
2011;..;z;..;z
2012;..;z;..;z
2008;..;z;..;z

