﻿Hormones, prostaglandines, tromboxans i leucotriens, naturals o reproduïts per síntesi, amb els derivats i similars estructurals (2110520006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;15699474;grams;28745;391
2019;18944568;grams;29840;413
2018;20018310;grams;26813;448
2017;13124730;grams;21909;506
2016;8927574;grams;15769;572
2015;5689778;grams;12409;647
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

