﻿Transportadors de rodets per a mercaderies o materials, excepte els elevadors o transportadors pneumàtics, els destinats a ús subterrani, els de cullera i els de banda o corretja (2822179300). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;1838;units;24571;469
2016;1599;units;23254;466
2018;1650;units;21171;517
2008;13778;units;20617;567
2019;1957;units;20300;518
2020;1595;units;19812;507
2013;11736;units;14826;550
2010;7557;units;13868;576
2012;12427;units;13770;555
2014;11090;units;13579;577
2015;1221;units;10337;693
2011;7980;units;9468;690
2009;9928;units;9320;736

