﻿Vestits per a dones o nenes de gènere de punt (1413147002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;8280409;unidades;78212;195
2019;13102944;unidades;113225;146
2018;12022671;unidades;121211;127
2017;12842301;unidades;120762;130
2016;15015400;unidades;136003;109
2015;9444453;unidades;100083;133
2014;7222855;unidades;88906;143
2013;5399975;unidades;78163;162
2012;5018096;unidades;74951;160
2011;5591361;unidades;79609;169
2010;5492239;unidades;78611;168
2009;4237896;unidades;69155;182
2008;4735498;unidades;72403;209

