﻿Vestits i pantalons de bany per a dones o nenes de gènere de punt (1419125005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1870061;unidades;22422;458
2019;3585046;unidades;35752;373
2018;3348063;unidades;34418;387
2017;2780428;unidades;33638;387
2016;2564984;unidades;30476;392
2015;2259120;unidades;24922;420
2014;2040952;unidades;24590;418
2013;2496965;unidades;28044;375
2012;2493231;unidades;27717;374
2011;2723091;unidades;31386;352
2010;2876780;unidades;33001;337
2009;2484582;unidades;35119;325
2008;3165363;unidades;44920;322

