﻿Llet, formatges, gelats i altres productes lactis. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 105 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Llet i nata sense concentrar, ensucrar ni edulcorar: > a l'1%, però <= al 6% de matèria grassa, en envàs <= a 2 litres;1051114201;426525;tones;297237
Iogurt i altres tipus de llet o crema fermentades o acidificades (fins i tot en pols o grànuls), sense aromatitzar, sense fruites, fruita seca o cacau;1051524104;71653;tones;151746
Formatge de qualsevol tipus, excepte fresc o fos (de pasta blava, sec, tendre, ratllat o en pols, etc.);1051405003;13080;tones;59269
Iogurt i altres tipus de llet o crema fermentades o acidificades (fins i tot en pols o grànuls), aromatitzades, amb fruites, fruita seca o cacau;1051524503;32552;tones;58080
Gelats i altres productes comestibles similars, inclosos els sorbets i els polos, amb cacau o sense, amb llet o sense;1052100006;15778;mil litres;53943
Formatge fos, excepte ratllat o en pols;1051407009;15030;tones;50540
Llet i nata sense concentrar, ensucrar ni edulcorar: <= a l'1% de matèria grassa, en envàs <= a 2 litres;1051113309;65387;tones;42366
Formatge i mató frescos sense fermentar i recuit;1051403008;3150;tones;13385
Mantega amb un contingut de matèria grassa >= al 80%, però <= al 85%;1051303003;1494;tones;8175
Llet i nata sense concentrar, ensucrar ni edulcorar: > al 21% de matèria grassa, en envàs > a 2 litres;1051124008;2899;tones;3908
Llet i nata sense concentrar, ensucrar ni edulcorar: > al 21% de matèria grassa, en envàs <= a 2 litres;1051123000;807;tones;1459
Llet i nata sense concentrar, ensucrar ni edulcorar: <= a l'1% de matèria grassa, en envàs > a 2 litres;1051113706;..;z;..
Llet i nata sense concentrar, ensucrar ni edulcorar: > a l'1%, però <= al 6% de matèria grassa, en envàs > a 2 litres;1051114800;..;z;..
Llet i nata sense concentrar, ensucrar ni edulcorar: > al 6%, però <= al 21% de matèria grassa, en envàs <= a 2 litres;1051121004;..;z;..
Llet i nata sense concentrar, ensucrar ni edulcorar: > al 6%, però <= al 21% de matèria grassa, en envàs > a 2 litres;1051122002;..;z;..
Llet i nata en pols, grànuls i altres formes en estat sòlid, amb addicció de sucre o edulcorant o sense, <= a l'1,5% de matèria grassa, en envàs <= a 2,5 quilograms;1051213006;..;z;..
Pastes làcties per untar, amb un contingut de matèria grassa >= al 39%, però < al 80%;1051307004;..;z;..
Llet i nata concentrades (en estat diferent del sòlid) edulcorades;1051510807;..;z;..
Lactosa i xarop de lactosa, inclosa la lactosa químicament pura;1051540003;..;z;..
Productes formats per components naturals de la llet ncaa;1051560001;..;z;..
Total venda de productes de la branca;;;;749514

