﻿Jewellery articles, musical instruments, sports equipment and toys. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 321 to 324 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Monedes de curs legal;321110;..;z;..
Articles de joieria i articles d'orfebreria amb els components;321213;z;z;81790
Bijuteria (inclou polseres per a rellotges i els components, de metalls comuns);321310;77695;kg;4613
Serveis de reparació, manteniment i d'instal·lació d'instruments musicals;322000;..;z;..
Guitarres i altres instruments musicals de corda;322012;..;z;..
"Orgues de tubs i teclat, harmòniums i instruments similars de teclat; acordions i instruments similars; harmòniques i instruments de vent";322013;..;z;..
Instruments musicals en els quals el so es produeix o s'amplifica elèctricament: òrgans, pianos, sintetitzadors, guitarres i similars;322014;..;z;..
Altres instruments musicals;322015;..;z;..
Components i accessoris d'instruments musicals;322020;z;z;1332
"Esquís per a esports d'hivern i altres equipaments d'esquí, excepte botes; patins de gel i patins de rodes amb els components";323011;..;z;..
Botes d'esquí i surf de neu ("snowboard");323012;..;z;..
Articles i material per a gimnàstica i atletisme amb els components;323014;..;z;..
Altres articles i material per als esports i jocs a l'aire lliure i piscines, incloses les infantils;323015;z;z;43252
Nines que representen només éssers humans;324011;..;z;..
Joguines que representen animals o éssers no humans;324012;..;z;..
Trens de joguina amb els accessoris, altres maquetes o assortits i joguines de construcció;324020;..;z;..
Trencaclosques, puzles;324032;..;z;..
Jocs i joguines: instruments i aparells musicals de joguina, joguines presentades en jocs o assortiments o en panòplies, joguines i models amb motor, armes de joguina, joguines, les seves parts i accessoris de plàstic i de metall, models en miniatura obtinguts per emmotllament, etc., excepte ninots, trens, maquetes, jocs de construcció, joguines de rodes i trencaclosques;324039;z;z;26410
"Articles per al billar, articles per a jocs de societat, de taula i de saló; altres jocs que funcionen amb monedes";324042;z;z;199246
Total sales of  products in the branch;;;;435120

