﻿Pells amb pèl, adobades, senceres, de conill o llebre sense unir (1511103039). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1594851;unidades;1078;1081
2019;1982061;unidades;1780;1065
2018;1924960;unidades;2016;1067
2017;2148788;unidades;2982;1010
2016;2291442;unidades;3439;970
2015;2581777;unidades;4258;926
2014;3252068;unidades;7019;769
2013;5430293;unidades;9744;671
2012;4001421;unidades;5904;776
2011;4396913;unidades;6135;801
2010;6339340;unidades;7210;774
2009;8617182;unidades;8480;761
2008;12175782;unidades;11209;758

