﻿Serveis de revestiment metàl·lic de metalls per immersió en metalls fosos (galvanitzat o estanyat) (2561113004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;47701;277
2019;z;z;46182;321
2017;z;z;40074;356
2012;z;z;40031;282
2008;z;z;39057;367
2010;z;z;37826;305
2018;z;z;37093;374
2011;z;z;35346;323
2015;z;z;32983;359
2009;z;z;32659;343
2014;z;z;32629;337
2016;z;z;31749;381
2013;z;z;30812;342

