﻿Subvencions, donacions i llegats
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=110&ccae=1
Categoria;2013;2014;2015
Total indústria;293580;267173;338516
Indústries extractives i refinació del petroli;13342;2145;14994
Indústries de productes alimentaris;24419;22941;34417
Indústries càrnies;5789;8384;10270
Elaboració i conservació peix i hortalisses. Fabricació olis;8583;5962;9082
Fabricació de productes lactis;3450;3183;5008
Fabricació de productes de fleca i pastes alimentàries;528;386;817
Fabricació sucre, xocolata, cafè i productes de confiteria;1380;1478;963
Fabricació d'altres productes alimentaris;2553;1896;3563
Fabricació de productes per a l'alimentació animal;2135;1651;4714
Fabricació de begudes i indústria del tabac;21752;13797;20714
Fabricació de begudes, excepte analcohòliques;15403;12811;18637
Fabricació de begudes analcohòliques. Tabac;6349;987;2077
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3803;4259;4097
Preparació i filatura de fibres tèxtils;882;634;859
Fabricació de teixits tèxtils;325;324;233
Acabament de tèxtils;386;289;419
Fabricació teixits de punt i tèxtils, excepte roba vestir;660;635;670
Fabricació d'altres productes tèxtils ncaa;689;1534;976
Confecció de peces de vestir;576;546;518
Indústria del cuir i del calçat;287;298;423
"Indústries de la fusta i suro, excepte mobles; cistelleria";2717;2667;2762
Fabricació de taulers de fusta i fusteria per construcció;2269;2187;2169
Fabricació d'envasos i altres productes de fusta i suro;448;480;593
Indústria del paper i de les arts gràfiques;9178;8139;6565
Fabricació de pasta de paper, paper i cartó;641;520;1695
Fabricació d'articles de paper i de cartó;5368;4652;3416
Arts gràfiques i reproducció de suports enregistrats;3169;2967;1454
Indústries químiques;7221;6083;27898
Fabricació de productes químics bàsics i pesticides;4410;3707;21778
Fabricació de pintures, vernissos i tintes d'impremta;189;392;369
Fabricació de sabons, perfums i productes de cosmètica;1169;887;4289
Fabricació altres productes químics i fibres artificials;1453;1097;1462
Fabricació de productes farmacèutics;3141;5033;4096
Fabricació de productes farmacèutics de base;1265;942;511
Fabricació de preparats farmacèutics;1876;4091;3584
Fabricació de productes de cautxú i matèries plàstiques;4107;5323;6064
Fabricació de productes de cautxú;47;91;126
Fabricació de productes de matèries plàstiques;4060;5232;5938
Indústries d'altres productes minerals no metàl·lics;11040;26869;19725
Fabricació de vidre i productes de vidre;1029;729;1974
Fabricació de productes ceràmics;295;607;584
Fabricació de ciment, guix i elements de formigó i ciment;9195;24547;17114
Indústria pedra ornamental i per a la construcció i altres;522;986;52
Metal·lúrgia;1033;1475;1568
Fabricació tubs, canonades i similars, de ferro i acer;165;314;373
Producció de metalls preciosos i fosa de metalls;869;1162;1195
Fabricació productes metàl·lics, excepte maquinària i equips;9096;11001;5107
Fabricació d'estructures metàl·liques i els components;4323;5912;978
Fabricació de tancaments metàl·lics;269;266;423
Fabricació de contenidors de metall i generadors de vapor;154;372;227
"Forja i estampació de metalls; pulverimetal·lúrgia";768;673;1213
Tractament i revestiment de metalls;123;603;103
Enginyeria mecànica general per compte d'altri;1701;1924;1356
Fabricació d'articles de ganiveteria i ferreteria;1314;326;188
Fabricació d'altres productes metàl·lics;444;925;619
Fabricació material i equip elèctric, electrònic i òptic;4485;5708;3761
Fab. components electrònics, ordinadors i electrònica consum;534;1477;703
"Fab. instruments de mesura i òptica; equips fotogràfics";1385;1534;1652
Fabricació motors i accessoris elèctrics vehicles de motor;1240;1571;949
Fabricació de llums elèctrics i aparells domèstics;348;609;204
Fabricació piles, cables i altres materials elèctrics;977;517;253
Fabricació de maquinària i equips ncaa;3799;6968;5735
Fabricació de maquinària d'ús general;486;264;411
Fabricació d'un altre tipus de maquinària d'ús general;575;630;821
Fabricació maquinària agrària i màquines eina;249;385;843
Fabricació d'altra maquinària per a usos específics;2489;5690;3660
Fabricació de vehicles de motor, remolcs i semiremolcs;12540;5492;11947
Fabricació de vehicles de motor i carrosseries;5498;2023;7059
Fabricació de components per a vehicles de motor;7042;3469;4888
Fabricació altres materials transport, exc. vehicles motor;689;538;341
Fabricació de mobles i indústries manufactureres diverses;5245;912;4719
Fabricació de mobles;620;522;488
Fabricació d'articles de joieria, d'esport i joguines;239;82;547
Fabricació d'instruments mèdics i odontològics;1256;235;3372
Altres indústries manufactureres diverses;3130;73;312
Reparació i instal·lació de maquinària i equips;760;650;1153
Producció i distribució d'energia elèctrica i gas;73037;76659;96040
"Subministrament d'aigua; sanejament i gestió de residus";82177;60513;66813
Captació, potabilització i distribució d'aigua;11115;13489;19005
Sanejament, gestió de residus i descontaminació;71061;47024;47808


