﻿Somiers, fins i tot els marcs de fusta o metall amb molles o tela metàl·lica, els sòcols sense entapissar amb llistons de fusta i els divans i canapès (somiers de tapisser, fins i tot els de llistons de fusta) (3103110001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;136958;unidades;10070;696
2019;87390;unidades;8628;766
2018;106776;unidades;9146;765
2017;106228;unidades;8395;774
2016;97107;unidades;7103;798
2015;48442;unidades;4121;932
2014;39101;unidades;3946;917
2013;31986;unidades;4362;901
2012;22599;unidades;3343;906
2011;127440;unidades;4998;853
2010;113245;unidades;5736;833
2009;118043;unidades;5899;851
2008;136593;unidades;7245;912

