﻿Altres vàlvules de regulació (2814131506). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2017;35326;kg;1264;1106
2008;220002;kg;9693;808
2009;315525;kg;11547;662
2020;1373022;kg;10516;684
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2013;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2012;..;z;..;z

