﻿Altres tipus de papers i cartons recoberts, de plàstic (1712775909). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;12242;tones;14114;602
2019;13667;tones;15277;615
2018;12581;tones;17983;566
2017;11174;tones;16186;590
2016;9207;tones;14729;594
2015;8644;tones;14331;600
2014;8252;tones;12704;599
2013;7784;tones;12228;598
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;17829;tones;14023;684

