﻿Serveis de reparació i manteniment de generadors, transformadors i motors elèctrics (3314112005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;81915;184
2019;z;z;100863;158
2018;z;z;96729;164
2017;z;z;88662;172
2016;z;z;83961;175
2015;z;z;77792;183
2014;z;z;64089;198
2013;z;z;59306;215
2012;z;z;29065;362
2011;z;z;29414;365
2010;z;z;88139;145
2009;z;z;54320;222
2008;z;z;54905;263

