﻿Brotxes i pinzells per pintar, pintar al tremp, pintar paper de paret, emblanquinar, envernissar o similars (3291193007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;4786331;unidades;7144;778
2019;4459042;unidades;6507;826
2018;4688649;unidades;6722;822
2017;5017742;unidades;6991;817
2016;4794724;unidades;6042;828
2015;4057119;unidades;4978;889
2014;3374345;unidades;3981;913
2013;3056861;unidades;3372;975
2012;..;z;..;z
2011;3031938;unidades;3352;937
2010;..;z;..;z
2009;..;z;..;z
2008;5385247;unidades;5064;1008

