﻿Preses, comportes, tancaments de rescloses, desembarcados, molls fixos i altres construccions marítimes i fluvials, de ferro o acer, construccions i components de construccions de ferro o acer (2511235503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en los códigos 2511233002 y 2511236005.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;279522;toneladas;374863;28
2019;272749;toneladas;377696;29
2018;274073;toneladas;366686;29
2017;329208;toneladas;329653;35
2016;220903;toneladas;263127;40
2015;223306;toneladas;256538;42
2014;224100;toneladas;266250;38
2013;209135;toneladas;261448;35
2012;254973;toneladas;300249;25

