﻿Vodka (exclòs l'impost de l'alcohol) (1101106305). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;18578;hl alc. 100%;4902;858
2019;17992;hl alc. 100%;4398;919
2018;14835;hl alc. 100%;3711;967
2017;14919;hl alc. 100%;4350;935
2016;12321;hl alc. 100%;3642;956
2015;10812;hl alc. 100%;3246;983
2014;11315;hl alc. 100%;3529;951
2013;11848;hl alc. 100%;3916;931
2012;13017;hl alc. 100%;3782;875
2011;11223;hl alc. 100%;3348;938
2010;11466;hl alc. 100%;3262;969
2009;11171;hl alc. 100%;3261;1031
2008;9154;hl alc. 100%;3011;1125

