﻿Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V (2733110008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;275467416;units;269773;39
2015;268827933;units;260896;41
2010;254821663;units;250043;38
2018;316133294;units;230863;55
2017;299649839;units;229981;54
2014;236946426;units;224215;43
2019;307373071;units;222920;57
2011;243423690;units;219074;45
2013;259741924;units;211904;47
2020;291564696;units;209906;57
2008;268306218;units;207939;64
2012;245733833;units;199438;49
2009;223442739;units;173031;58

