﻿Cacau en pols, sense sucre ni altres edulcorants (1082130000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;65881;tones;122745;119
2019;67590;tones;115190;137
2018;66625;tones;118082;132
2017;65195;tones;139652;110
2016;61394;tones;127726;116
2015;57128;tones;101199;132
2014;55502;tones;91046;137
2013;46509;tones;119837;103
2012;47126;tones;164586;62
2011;50065;tones;176033;59
2010;47485;tones;109411;116
2009;47709;tones;57829;210
2008;47954;tones;46373;313

